"lat","lng","lat_top","lng_top","posted_time","type"
25.789079,-80.1864,"25.748849","-80.258384","2014-12-03T20:12:49.000Z","about"
25.6853,-80.3149,"25.748849","-80.258384","2015-01-25T04:18:53.000Z","about"
25.77826111,-80.21970859,"25.748849","-80.258384","2014-04-16T23:06:53.000Z","about"
25.76500962,-80.24240222,"25.749524","-80.258694","2014-03-26T18:52:34.000Z","about"
25.791932,-80.320381,"25.749524","-80.258694","2014-12-04T14:23:54.000Z","about"
25.75558145,-80.20794492,"25.751560","-80.258632","2014-03-29T07:33:42.000Z","about"
25.819633,-80.303423,"25.751560","-80.258632","2014-05-21T01:34:36.000Z","about"
25.74771,-80.38951,"25.749524","-80.258694","2014-08-01T22:30:47.000Z","about"
25.868185,-80.291895,"25.749524","-80.258694","2014-12-29T22:54:28.000Z","about"
25.81029675,-80.20361607,"25.751560","-80.258632","2014-05-21T20:12:52.000Z","about"
25.97192389,-80.14132141,"25.751560","-80.258632","2014-03-09T16:10:51.000Z","about"
25.71590394,-80.27236476,"25.751560","-80.258632","2014-05-22T17:29:08.000Z","about"
25.753678,-80.272023,"25.749524","-80.258694","2015-01-31T03:40:22.000Z","about"
25.729513,-80.360218,"25.749524","-80.258694","2015-01-31T03:40:24.000Z","about"
25.75544469,-80.24831154,"25.749524","-80.258694","2014-03-01T15:49:58.000Z","about"
25.76678309,-80.22349987,"25.751560","-80.258632","2014-04-23T01:41:34.000Z","about"
25.934907,-80.267368,"25.748849","-80.258384","2015-02-26T07:04:23.000Z","about"
25.716796,-80.2814,"25.750000","-80.26","2014-09-28T22:58:12.000Z","about"
25.723748,-80.278287,"25.751560","-80.258632","2015-02-28T04:58:03.000Z","about"
25.756208,-80.255637,"25.748849","-80.258384","2015-02-07T22:12:12.000Z","about"
25.750043,-80.249899,"25.749524","-80.258694","2014-09-01T21:56:43.000Z","about"
25.6853,-80.3149,"25.748849","-80.258384","2014-06-19T01:30:31.000Z","about"
25.906625,-80.248401,"25.748849","-80.258384","2014-10-02T02:18:06.000Z","about"
25.77892654,-80.1394109,"25.749524","-80.258694","2014-06-19T18:02:52.000Z","about"
25.737315,-80.309137,"25.749524","-80.258694","2014-04-27T23:00:47.000Z","about"
25.737315,-80.309137,"25.749524","-80.258694","2014-04-27T23:00:47.000Z","about"
25.93037,-80.124253,"25.749524","-80.258694","2014-07-14T19:30:06.000Z","about"
25.7589675,-80.2584177,"25.751560","-80.258632","2014-07-15T05:04:05.000Z","about"
25.7516717,-80.24520328,"25.751560","-80.258632","2014-07-15T06:23:11.000Z","about"
25.75988806,-80.25436026,"25.751560","-80.258632","2014-07-15T06:34:25.000Z","about"
25.75172141,-80.24524584,"25.751560","-80.258632","2014-07-15T06:59:50.000Z","about"
25.76899091,-80.22554798,"25.751560","-80.258632","2014-07-15T07:15:52.000Z","about"
25.76884408,-80.22528218,"25.751560","-80.258632","2014-07-15T07:18:57.000Z","about"
25.7772972,-80.2492491,"25.749524","-80.258694","2014-06-21T22:01:24.000Z","about"
25.75007,-80.249728,"25.749524","-80.258694","2014-09-04T21:35:21.000Z","about"
25.73297008,-80.25529845,"25.751560","-80.258632","2014-03-12T18:46:24.000Z","about"
25.722341,-80.283413,"25.751560","-80.258632","2014-08-17T13:03:03.000Z","about"
25.75471,-80.374702,"25.749524","-80.258694","2015-01-14T08:11:27.000Z","about"
25.75471,-80.374702,"25.749524","-80.258694","2015-01-14T08:11:27.000Z","about"
25.774266,-80.193659,"25.749524","-80.258694","2014-07-24T16:28:30.000Z","about"
25.718082,-80.273257,"25.751560","-80.258632","2014-11-26T22:22:09.000Z","about"
25.78374413,-80.26509639,"25.749524","-80.258694","2014-06-05T17:52:01.000Z","about"
25.71603369,-80.27187952,"25.751560","-80.258632","2014-06-30T14:49:27.000Z","about"
25.824305,-80.199104,"25.748849","-80.258384","2014-10-09T05:17:32.000Z","about"
25.77077314,-80.13289869,"25.751560","-80.258632","2014-06-30T17:17:15.000Z","about"
25.74052172,-80.27916055,"25.749524","-80.258694","2014-03-08T18:35:04.000Z","about"
25.719726,-80.278183,"25.749524","-80.258694","2015-02-12T15:03:55.000Z","about"
25.965434,-80.158773,"25.748849","-80.258384","2014-08-21T11:00:35.000Z","about"
25.7436,-80.2598,"25.749524","-80.258694","2014-08-21T17:05:09.000Z","about"
25.774266,-80.193659,"25.749524","-80.258694","2014-08-21T20:08:02.000Z","about"
25.744355,-80.267321,"25.751560","-80.258632","2014-09-16T23:30:31.000Z","about"
25.95593793,-80.30100019,"25.748849","-80.258384","2014-03-29T10:20:33.000Z","about"
25.80367559,-80.19439001,"25.751560","-80.258632","2014-03-09T15:07:32.000Z","about"
25.81021532,-80.20383152,"25.751560","-80.258632","2014-05-22T09:44:56.000Z","about"
25.768524,-80.189084,"25.749524","-80.258694","2015-01-29T00:43:24.000Z","about"
25.927537,-80.158757,"25.748849","-80.258384","2015-02-20T23:25:12.000Z","about"
25.83186602,-80.33158056,"25.748849","-80.258384","2014-03-29T15:36:53.000Z","about"
25.774266,-80.193659,"25.749524","-80.258694","2014-11-13T12:13:47.000Z","about"
25.763251,-80.313357,"25.749524","-80.258694","2015-01-31T03:40:21.000Z","about"
25.71867064,-80.27164718,"25.751560","-80.258632","2014-06-15T01:47:03.000Z","about"
25.732076,-80.259886,"25.749524","-80.258694","2014-09-27T13:53:23.000Z","about"
25.771337,-80.267761,"25.751560","-80.258632","2014-10-24T03:31:17.000Z","about"
25.737315,-80.309137,"25.749524","-80.258694","2015-02-05T14:02:26.000Z","about"
25.776225,-80.189216,"25.749524","-80.258694","2015-01-07T03:32:49.000Z","about"
25.76384868,-80.26103158,"25.751560","-80.258632","2014-03-03T21:26:46.000Z","about"
25.752776,-80.258313,"25.749524","-80.258694","2014-11-20T23:20:17.000Z","about"
25.86424184,-80.19770174,"25.751560","-80.258632","2014-05-31T21:45:20.000Z","about"
25.753678,-80.272023,"25.749524","-80.258694","2014-04-27T13:20:45.000Z","about"
25.756351,-80.313929,"25.751560","-80.258632","2014-10-30T20:11:52.000Z","about"
25.735266,-80.253996,"25.749524","-80.258694","2014-09-03T17:38:05.000Z","about"
25.756497,-80.224531,"25.749524","-80.258694","2014-07-15T07:07:19.000Z","about"
25.719478,-80.278407,"25.750000","-80.26","2015-01-12T19:21:25.000Z","about"
25.75007,-80.249728,"25.749524","-80.258694","2014-09-04T21:35:21.000Z","about"
25.75007,-80.249728,"25.749524","-80.258694","2014-09-04T21:35:21.000Z","about"
25.75007,-80.249728,"25.749524","-80.258694","2014-09-04T21:35:21.000Z","about"
25.934176,-80.275441,"25.748849","-80.258384","2014-10-06T14:30:20.000Z","about"
25.74184535,-80.25089979,"25.749524","-80.258694","2014-05-01T00:32:42.000Z","about"
25.8537029,-80.2837787,"25.751560","-80.258632","2014-03-07T17:01:21.000Z","about"
25.7742657,-80.1936589,"25.749524","-80.258694","2014-05-02T16:04:19.000Z","about"
25.7742657,-80.1936589,"25.749524","-80.258694","2014-05-02T16:04:19.000Z","about"
25.750083,-80.336161,"25.749524","-80.258694","2014-09-08T20:22:16.000Z","about"
25.790517,-80.228279,"25.749524","-80.258694","2014-10-31T23:09:34.000Z","about"
25.686254,-80.169448,"25.749524","-80.258694","2015-01-15T00:47:03.000Z","about"
25.774266,-80.193659,"25.749524","-80.258694","2014-07-24T16:28:30.000Z","about"
25.81016362,-80.20382297,"25.751560","-80.258632","2014-06-05T11:13:23.000Z","about"
25.759068,-80.206297,"25.749524","-80.258694","2014-07-25T07:16:41.000Z","about"
25.75900926,-80.20626825,"25.749524","-80.258694","2014-07-25T07:20:51.000Z","about"
25.94336813,-80.33933222,"25.748849","-80.258384","2014-03-31T01:14:14.000Z","about"
25.8494,-80.1486,"25.749524","-80.258694","2014-12-22T02:32:12.000Z","about"
25.843047,-80.120343,"25.749524","-80.258694","2014-03-28T19:05:25.000Z","about"
25.734197,-80.241481,"25.748849","-80.258384","2014-09-14T17:57:33.000Z","about"
25.74720788,-80.31837755,"25.749524","-80.258694","2014-05-15T10:30:08.000Z","about"
25.7436,-80.2598,"25.749524","-80.258694","2014-08-21T17:05:09.000Z","about"
25.774266,-80.193659,"25.749524","-80.258694","2014-08-21T20:08:02.000Z","about"
25.752283,-80.262767,"25.749524","-80.258694","2015-02-17T14:49:25.000Z","about"
25.722332,-80.277807,"25.750000","-80.26","2014-12-04T15:58:50.000Z","about"
25.719083,-80.274472,"25.751560","-80.258632","2014-10-15T14:06:29.000Z","about"
25.754701,-80.374722,"25.751560","-80.258632","2015-02-20T06:15:10.000Z","about"
25.746288,-80.351453,"25.749524","-80.258694","2014-12-07T17:18:14.000Z","about"
25.774266,-80.193659,"25.749524","-80.258694","2014-11-13T12:13:47.000Z","about"
25.757548,-80.340384,"25.749524","-80.258694","2014-08-08T22:32:31.000Z","about"
25.95594745,-80.30119497,"25.748849","-80.258384","2014-03-29T22:18:02.000Z","about"
25.70451406,-80.2856022,"25.749524","-80.258694","2014-03-02T00:21:25.000Z","about"
25.86710912,-80.29202443,"25.748849","-80.258384","2014-04-23T19:05:16.000Z","about"
25.757999,-80.235801,"25.749524","-80.258694","2014-08-11T15:50:44.000Z","about"
25.8999326,-80.1643962,"25.749524","-80.258694","2014-06-17T15:30:09.000Z","about"
25.749823,-80.2481262,"25.749524","-80.258694","2014-05-31T19:06:28.000Z","about"
25.6853,-80.3149,"25.748849","-80.258384","2014-06-19T19:46:51.000Z","about"
25.79008967,-80.34127792,"25.749524","-80.258694","2014-04-08T10:35:33.000Z","about"
25.753678,-80.272023,"25.749524","-80.258694","2014-04-27T13:20:45.000Z","about"
25.74568051,-80.26077677,"25.748849","-80.258384","2014-03-20T20:09:30.000Z","about"
25.68946624,-80.31526692,"25.748849","-80.258384","2014-06-28T23:45:47.000Z","about"
25.685245,-80.365026,"25.751560","-80.258632","2014-08-18T00:01:33.000Z","about"
25.750297,-80.251802,"25.749524","-80.258694","2014-08-18T00:55:33.000Z","about"
25.790517,-80.228279,"25.749524","-80.258694","2014-10-31T23:09:34.000Z","about"
25.8543843,-80.37745815,"25.749524","-80.258694","2014-06-03T22:45:51.000Z","about"
25.68946624,-80.31526692,"25.748849","-80.258384","2014-06-28T23:45:47.000Z","about"
25.685245,-80.365026,"25.751560","-80.258632","2014-08-18T00:01:33.000Z","about"
25.750297,-80.251802,"25.749524","-80.258694","2014-08-18T00:55:33.000Z","about"
25.97866936,-80.35562027,"25.751560","-80.258632","2014-03-18T11:39:04.000Z","about"
25.718082,-80.273257,"25.751560","-80.258632","2014-11-26T22:22:09.000Z","about"
25.7072364,-80.2863946,"25.749524","-80.258694","2014-06-05T13:46:37.000Z","about"
25.843047,-80.120343,"25.749524","-80.258694","2014-03-28T19:05:25.000Z","about"
25.7016915,-80.40132931,"25.749524","-80.258694","2014-04-05T12:46:08.000Z","about"
25.940865,-80.243099,"25.748849","-80.258384","2014-09-16T17:14:41.000Z","about"
25.750083,-80.336191,"25.749524","-80.258694","2014-12-03T02:47:45.000Z","about"
25.76454659,-80.20989743,"25.749524","-80.258694","2014-07-03T17:31:59.000Z","about"
25.740748,-80.258441,"25.748849","-80.258384","2014-10-20T23:55:25.000Z","about"
25.739081,-80.280583,"25.749524","-80.258694","2014-08-28T18:45:19.000Z","about"
25.737315,-80.309137,"25.749524","-80.258694","2015-01-03T11:11:13.000Z","about"
25.725931,-80.247653,"25.751560","-80.258632","2014-11-18T06:17:12.000Z","about"
25.95556088,-80.2778935,"25.749524","-80.258694","2014-06-16T02:09:59.000Z","about"
25.719778,-80.305036,"25.750000","-80.26","2014-10-27T15:24:59.000Z","about"
25.781117,-80.192401,"25.749524","-80.258694","2014-12-17T03:22:07.000Z","about"
25.70537126,-80.28533633,"25.749524","-80.258694","2014-04-01T23:46:10.000Z","about"
25.722347,-80.277379,"25.750000","-80.26","2014-10-30T15:35:34.000Z","about"
25.747176,-80.255521,"25.751560","-80.258632","2014-07-15T06:38:32.000Z","about"
25.756528,-80.224403,"25.749524","-80.258694","2014-07-15T07:11:33.000Z","about"
25.888311,-80.150304,"25.749524","-80.258694","2015-01-12T18:13:41.000Z","about"
25.73265416,-80.26025467,"25.749524","-80.258694","2014-06-03T17:10:51.000Z","about"
25.747915,-80.336078,"25.749524","-80.258694","2015-01-14T00:08:35.000Z","about"
25.827381,-80.2067742,"25.749524","-80.258694","2014-03-20T08:22:25.000Z","about"
25.79419839,-80.14440172,"25.749524","-80.258694","2014-06-24T00:26:46.000Z","about"
25.79423822,-80.14433478,"25.749524","-80.258694","2014-03-02T15:22:34.000Z","about"
25.7656128,-80.2045521,"25.749524","-80.258694","2014-05-02T00:32:59.000Z","about"
25.790057,-80.341249,"25.749524","-80.258694","2014-09-08T10:38:40.000Z","about"
25.73125645,-80.24928753,"25.751560","-80.258632","2014-06-27T03:40:58.000Z","about"
25.74584085,-80.26003543,"25.751560","-80.258632","2014-05-05T21:27:34.000Z","about"
25.774266,-80.193659,"25.749524","-80.258694","2014-06-28T13:09:56.000Z","about"
25.74987,-80.247675,"25.749524","-80.258694","2014-06-04T13:43:51.000Z","about"
25.763747,-80.222537,"25.751560","-80.258632","2014-12-21T00:10:59.000Z","about"
25.75033782,-80.24696685,"25.749524","-80.258694","2014-06-04T16:46:41.000Z","about"
25.77196828,-80.24934056,"25.749524","-80.258694","2014-07-24T06:25:23.000Z","about"
25.686254,-80.169448,"25.749524","-80.258694","2015-01-15T00:47:03.000Z","about"
25.774266,-80.193659,"25.749524","-80.258694","2014-07-24T16:28:30.000Z","about"
25.79568554,-80.27477958,"25.749524","-80.258694","2014-06-05T01:56:05.000Z","about"
25.748945,-80.371953,"25.749524","-80.258694","2014-09-12T19:58:08.000Z","about"
25.75033782,-80.24696685,"25.749524","-80.258694","2014-06-04T16:46:41.000Z","about"
25.75656414,-80.24540034,"25.749524","-80.258694","2014-04-12T13:55:37.000Z","about"
25.761434,-80.200558,"25.749524","-80.258694","2015-01-18T21:51:36.000Z","about"
25.754695,-80.343937,"25.749524","-80.258694","2015-02-12T21:55:13.000Z","about"
25.750946,-80.22479,"25.749524","-80.258694","2015-02-13T13:57:18.000Z","about"
25.80756533,-80.28959366,"25.749524","-80.258694","2014-05-08T22:59:32.000Z","about"
25.73713681,-80.23504903,"25.748849","-80.258384","2014-03-28T23:01:45.000Z","about"
25.7419318,-80.25449443,"25.748849","-80.258384","2014-04-15T21:29:49.000Z","about"
25.710338,-80.283516,"25.751560","-80.258632","2014-08-22T17:52:27.000Z","about"
25.72770776,-80.2551557,"25.749524","-80.258694","2014-04-17T00:30:27.000Z","about"
25.7742657,-80.1936589,"25.749524","-80.258694","2014-06-10T05:04:03.000Z","about"
25.7742657,-80.1936589,"25.749524","-80.258694","2014-06-10T05:04:03.000Z","about"
25.74987,-80.247675,"25.749524","-80.258694","2014-06-10T11:48:56.000Z","about"
25.750286,-80.238289,"25.749524","-80.258694","2015-01-26T20:11:20.000Z","about"
25.830937,-80.329926,"25.749524","-80.258694","2014-10-17T14:21:45.000Z","about"
25.705205,-80.371345,"25.748849","-80.258384","2015-02-21T02:23:05.000Z","about"
25.746828,-80.221541,"25.749524","-80.258694","2014-08-26T23:21:59.000Z","about"
25.780294,-80.224528,"25.749524","-80.258694","2014-07-07T07:16:00.000Z","about"
25.685266,-80.314865,"25.748849","-80.258384","2014-08-27T02:18:38.000Z","about"
25.765982,-80.272602,"25.749524","-80.258694","2015-02-23T05:01:31.000Z","about"
25.74987,-80.247675,"25.749524","-80.258694","2014-05-25T14:03:11.000Z","about"
25.732076,-80.259886,"25.749524","-80.258694","2014-09-27T13:53:23.000Z","about"
25.77496388,-80.21606158,"25.749524","-80.258694","2014-03-06T22:40:06.000Z","about"
25.7742657,-80.1936589,"25.749524","-80.258694","2014-04-07T22:38:02.000Z","about"
25.882669,-80.249369,"25.748849","-80.258384","2014-09-03T23:39:45.000Z","about"
25.7588886,-80.2583565,"25.751560","-80.258632","2014-07-15T05:23:01.000Z","about"
25.747915,-80.336078,"25.749524","-80.258694","2015-01-14T00:08:35.000Z","about"
25.75890277,-80.206239,"25.749524","-80.258694","2014-06-26T14:12:40.000Z","about"
25.79013048,-80.34121935,"25.749524","-80.258694","2014-05-05T10:25:40.000Z","about"
25.8543843,-80.37745815,"25.749524","-80.258694","2014-06-03T22:45:51.000Z","about"
25.95596697,-80.30118284,"25.749524","-80.258694","2014-04-04T23:31:07.000Z","about"
25.72290595,-80.27625033,"25.750000","-80.26","2014-06-30T14:53:01.000Z","about"
25.75978,-80.320778,"25.749524","-80.258694","2015-02-14T02:51:36.000Z","about"
25.683005,-80.331761,"25.751560","-80.258632","2015-01-21T23:23:04.000Z","about"
25.747478,-80.332221,"25.749524","-80.258694","2015-01-24T17:46:04.000Z","about"
25.719855,-80.277668,"25.750000","-80.26","2014-11-10T16:00:24.000Z","about"
25.789097,-80.204044,"25.749524","-80.258694","2014-09-19T22:13:52.000Z","about"
25.927537,-80.158757,"25.748849","-80.258384","2015-02-20T17:31:08.000Z","about"
25.68636498,-80.26618704,"25.751560","-80.258632","2014-07-07T01:20:13.000Z","about"
25.741535,-80.253688,"25.749524","-80.258694","2015-02-22T17:37:34.000Z","about"
25.752524,-80.400668,"25.749524","-80.258694","2014-09-23T11:40:11.000Z","about"
25.766004,-80.27281,"25.749524","-80.258694","2015-02-23T05:03:18.000Z","about"
25.685266,-80.314865,"25.748849","-80.258384","2014-12-10T03:13:05.000Z","about"
25.940871,-80.243067,"25.748849","-80.258384","2014-09-24T07:30:02.000Z","about"
25.76064403,-80.24591761,"25.749524","-80.258694","2014-07-08T03:49:47.000Z","about"
25.77397,-80.322063,"25.749524","-80.258694","2014-08-08T16:29:58.000Z","about"
25.73928221,-80.23702634,"25.749524","-80.258694","2014-03-10T00:17:36.000Z","about"
25.74984889,-80.25281028,"25.749524","-80.258694","2014-03-11T23:38:35.000Z","about"
25.8883396,-80.1583412,"25.749524","-80.258694","2014-07-09T16:04:53.000Z","about"
25.720036,-80.277692,"25.750000","-80.26","2014-11-17T16:21:41.000Z","about"
25.722325,-80.278031,"25.750000","-80.26","2014-10-23T15:37:11.000Z","about"
25.781117,-80.192401,"25.748849","-80.258384","2015-02-26T18:49:19.000Z","about"
25.75970695,-80.19378095,"25.749524","-80.258694","2014-07-10T05:37:02.000Z","about"
25.774266,-80.193659,"25.749524","-80.258694","2015-02-27T03:00:28.000Z","about"
25.774266,-80.193659,"25.749524","-80.258694","2015-02-27T03:00:28.000Z","about"
25.71674373,-80.34428248,"25.748849","-80.258384","2014-04-04T13:23:17.000Z","about"
25.76412173,-80.26041513,"25.749524","-80.258694","2014-07-11T01:11:46.000Z","about"
25.6853,-80.3149,"25.748849","-80.258384","2014-03-02T00:58:51.000Z","about"
25.77727356,-80.24009007,"25.751560","-80.258632","2014-06-17T05:40:51.000Z","about"
25.932692,-80.125219,"25.748849","-80.258384","2014-11-20T03:40:20.000Z","about"
25.6853,-80.3149,"25.748849","-80.258384","2014-06-19T01:32:59.000Z","about"
25.753678,-80.272023,"25.749524","-80.258694","2014-04-27T13:20:45.000Z","about"
25.87542887,-80.28934448,"25.749524","-80.258694","2014-07-14T14:25:46.000Z","about"
25.83642351,-80.1852689,"25.748849","-80.258384","2014-06-03T00:31:33.000Z","about"
25.751681,-80.245207,"25.751560","-80.258632","2014-07-15T06:19:41.000Z","about"
25.756459,-80.224532,"25.749524","-80.258694","2014-07-15T06:31:48.000Z","about"
25.751933,-80.245261,"25.751560","-80.258632","2014-07-15T06:37:20.000Z","about"
25.751888,-80.245163,"25.751560","-80.258632","2014-07-15T06:42:48.000Z","about"
25.75669394,-80.22451876,"25.749524","-80.258694","2014-07-15T07:06:05.000Z","about"
25.68746613,-80.34966928,"25.749524","-80.258694","2014-07-15T12:38:53.000Z","about"
25.64993342,-80.35599679,"25.750000","-80.26","2014-06-03T15:26:09.000Z","about"
25.97580415,-80.24161611,"25.748849","-80.258384","2014-03-15T04:10:40.000Z","about"
25.748686,-80.362897,"25.749524","-80.258694","2014-09-05T22:17:29.000Z","about"
25.81017868,-80.20331999,"25.751560","-80.258632","2014-03-12T23:43:14.000Z","about"
25.7889689,-80.2264393,"25.749524","-80.258694","2014-05-02T13:40:00.000Z","about"
25.762274,-80.190542,"25.749524","-80.258694","2014-07-18T21:52:05.000Z","about"
25.901647,-80.241248,"25.749524","-80.258694","2014-12-22T01:26:14.000Z","about"
25.93655708,-80.13354653,"25.751560","-80.258632","2014-05-12T18:02:49.000Z","about"
25.927537,-80.158757,"25.748849","-80.258384","2015-02-19T17:01:59.000Z","about"
25.74834684,-80.27574029,"25.749524","-80.258694","2014-03-02T18:32:05.000Z","about"
25.775724,-80.138805,"25.748849","-80.258384","2014-08-29T21:13:11.000Z","about"
25.75013,-80.336082,"25.749524","-80.258694","2014-09-28T17:17:31.000Z","about"
25.793511,-80.208726,"25.749524","-80.258694","2014-09-28T20:01:04.000Z","about"
25.74884825,-80.24152006,"25.749524","-80.258694","2014-04-25T02:09:41.000Z","about"
25.756466,-80.224499,"25.749524","-80.258694","2014-07-12T04:42:37.000Z","about"
25.77733064,-80.20763258,"25.749524","-80.258694","2014-03-27T23:41:36.000Z","about"
25.954543,-80.257174,"25.749524","-80.258694","2014-12-17T03:39:35.000Z","about"
25.750043,-80.249899,"25.749524","-80.258694","2014-09-01T21:56:43.000Z","about"
25.753025,-80.217636,"25.749524","-80.258694","2014-10-29T23:22:14.000Z","about"
25.753678,-80.272023,"25.749524","-80.258694","2014-04-28T05:00:30.000Z","about"
25.76324,-80.264095,"25.748849","-80.258384","2014-06-23T06:34:22.000Z","about"
25.7889689,-80.2264393,"25.749524","-80.258694","2014-05-02T13:40:00.000Z","about"
25.934804,-80.1987481,"25.748849","-80.258384","2014-05-04T03:00:20.000Z","about"
25.74191588,-80.2509764,"25.749524","-80.258694","2014-03-02T15:52:05.000Z","about"
25.86423554,-80.32215625,"25.749524","-80.258694","2014-05-04T18:12:05.000Z","about"
25.9752819,-80.2767833,"25.749524","-80.258694","2014-05-05T22:39:01.000Z","about"
25.6931332,-80.288503,"25.749524","-80.258694","2014-06-27T17:42:43.000Z","about"
25.7742657,-80.1936589,"25.749524","-80.258694","2014-03-13T08:04:53.000Z","about"
25.774266,-80.193659,"25.749524","-80.258694","2014-06-28T13:09:56.000Z","about"
25.8999192,-80.3355535,"25.749524","-80.258694","2014-05-10T22:22:49.000Z","about"
25.97866936,-80.35562027,"25.751560","-80.258632","2014-03-18T11:39:04.000Z","about"
25.79568554,-80.27477958,"25.749524","-80.258694","2014-06-05T01:56:05.000Z","about"
25.686625,-80.314344,"25.748849","-80.258384","2014-09-13T23:41:13.000Z","about"
25.751283,-80.211409,"25.749524","-80.258694","2014-12-25T05:10:09.000Z","about"
25.70626589,-80.27327017,"25.751560","-80.258632","2014-07-02T14:08:11.000Z","about"
25.7501852,-80.3497639,"25.749524","-80.258694","2014-04-15T02:39:56.000Z","about"
25.76507091,-80.19418527,"25.749524","-80.258694","2014-06-10T02:33:14.000Z","about"
25.75116437,-80.2926661,"25.749524","-80.258694","2014-06-11T03:32:32.000Z","about"
25.70514874,-80.28533011,"25.749524","-80.258694","2014-05-21T21:35:17.000Z","about"
25.8102421,-80.20346602,"25.751560","-80.258632","2014-03-30T02:34:05.000Z","about"
25.756684,-80.224273,"25.749524","-80.258694","2014-07-11T02:18:39.000Z","about"
25.741998,-80.262669,"25.749524","-80.258694","2015-02-05T22:47:26.000Z","about"
25.77496388,-80.21606158,"25.749524","-80.258694","2014-03-06T22:40:06.000Z","about"
25.75047839,-80.24754651,"25.749524","-80.258694","2014-07-12T20:09:11.000Z","about"
25.732228,-80.255374,"25.749524","-80.258694","2015-01-09T11:45:16.000Z","about"
25.7591863,-80.22163707,"25.749524","-80.258694","2014-04-01T23:47:11.000Z","about"
25.751162,-80.310072,"25.749524","-80.258694","2015-01-11T00:40:08.000Z","about"
25.753678,-80.272023,"25.749524","-80.258694","2014-04-28T05:00:30.000Z","about"
25.7564887,-80.22456234,"25.749524","-80.258694","2014-07-15T06:34:49.000Z","about"
25.756509,-80.224499,"25.749524","-80.258694","2014-07-15T06:37:01.000Z","about"
25.75007,-80.249728,"25.749524","-80.258694","2014-09-04T21:35:21.000Z","about"
25.67786045,-80.39315544,"25.748849","-80.258384","2014-03-15T03:44:18.000Z","about"
25.74987,-80.247675,"25.749524","-80.258694","2014-06-04T13:43:51.000Z","about"
25.763747,-80.222537,"25.751560","-80.258632","2014-12-21T00:10:59.000Z","about"
25.774266,-80.193659,"25.749524","-80.258694","2014-07-24T16:28:30.000Z","about"
25.95596697,-80.30118284,"25.749524","-80.258694","2014-04-04T23:31:07.000Z","about"
25.75352,-80.260551,"25.749524","-80.258694","2015-02-10T15:05:45.000Z","about"
25.87383088,-80.12387186,"25.748849","-80.258384","2014-05-13T00:19:51.000Z","about"
25.752904,-80.25882,"25.751560","-80.258632","2014-12-23T19:36:17.000Z","about"
25.748057,-80.317162,"25.749524","-80.258694","2015-02-13T12:58:55.000Z","about"
25.74859888,-80.23830458,"25.749524","-80.258694","2014-03-23T20:31:17.000Z","about"
25.7674076,-80.259382,"25.749524","-80.258694","2014-03-31T06:43:53.000Z","about"
25.7674076,-80.259382,"25.749524","-80.258694","2014-03-31T06:43:53.000Z","about"
25.747953,-80.327341,"25.749524","-80.258694","2014-08-02T19:41:53.000Z","about"
25.754614,-80.374887,"25.751560","-80.258632","2014-11-11T10:22:03.000Z","about"
25.7742657,-80.1936589,"25.749524","-80.258694","2014-03-05T02:23:00.000Z","about"
25.732076,-80.259886,"25.749524","-80.258694","2014-09-27T13:53:23.000Z","about"
25.77757723,-80.35130946,"25.748849","-80.258384","2014-03-10T06:26:52.000Z","about"
25.781117,-80.192401,"25.749524","-80.258694","2014-12-15T23:59:26.000Z","about"
25.767066,-80.213276,"25.748849","-80.258384","2015-01-10T14:22:11.000Z","about"
25.7589141,-80.2583543,"25.751560","-80.258632","2014-07-15T05:18:34.000Z","about"
25.8999192,-80.3355535,"25.749524","-80.258694","2014-05-10T22:22:49.000Z","about"
25.77196828,-80.24934056,"25.749524","-80.258694","2014-07-24T06:25:23.000Z","about"
25.81016256,-80.20381742,"25.751560","-80.258632","2014-06-05T12:18:00.000Z","about"
25.776202,-80.329927,"25.749524","-80.258694","2014-08-19T01:33:59.000Z","about"
25.81889758,-80.29696036,"25.751560","-80.258632","2014-04-14T02:50:53.000Z","about"
25.751283,-80.211409,"25.749524","-80.258694","2014-12-25T05:10:09.000Z","about"
25.79027925,-80.14118839,"25.749524","-80.258694","2014-04-15T00:53:09.000Z","about"
25.728374,-80.24199,"25.749524","-80.258694","2014-06-09T00:56:54.000Z","about"
25.758828,-80.258387,"25.751560","-80.258632","2014-07-30T23:50:24.000Z","about"
25.7622345,-80.2375013,"25.749524","-80.258694","2014-06-09T20:44:41.000Z","about"
25.6853,-80.3149,"25.748849","-80.258384","2015-01-25T03:40:43.000Z","about"
25.9758347,-80.1507466,"25.748849","-80.258384","2014-07-31T16:43:43.000Z","about"
25.791932,-80.320381,"25.749524","-80.258694","2014-12-04T14:23:54.000Z","about"
25.72770776,-80.2551557,"25.749524","-80.258694","2014-04-17T00:30:27.000Z","about"
25.798218,-80.281106,"25.749524","-80.258694","2014-10-15T22:45:19.000Z","about"
25.789097,-80.204044,"25.749524","-80.258694","2014-09-19T22:13:40.000Z","about"
25.781117,-80.192401,"25.749524","-80.258694","2015-01-27T20:41:06.000Z","about"
25.75540909,-80.25890603,"25.751560","-80.258632","2014-04-03T17:40:46.000Z","about"
25.746872,-80.283189,"25.748849","-80.258384","2014-08-25T01:11:41.000Z","about"
25.727737,-80.283216,"25.749524","-80.258694","2014-08-03T15:57:49.000Z","about"
25.739081,-80.280583,"25.749524","-80.258694","2014-08-28T18:45:19.000Z","about"
